BLOCK,TRIAL,TYPE,FMLAT,TLAT,PLEN,HEAD,QUADNE,QUADSE,QUADSW,QUADNW
1,1,Hidden,9.72,32.8,1.61,35.5,12.12,48.05,14.72,25.11
1,2,Hidden,2.51,19.05,1.39,0.22,12.12,30.91,1.21,55.76
1,3,Hidden,2.31,29.69,2.41,55.66,3.66,17.95,58.97,19.41
1,4,Hidden,1.6,18.66,1.62,30.05,33.92,8.77,8.77,48.54
2,1,Hidden,3.11,38.63,3.63,37.75,14.12,20.62,32.2,33.05
2,2,Hidden,1.4,11.65,0.47,45.45,42.72,57.28,0,0
2,3,Hidden,1.3,4.51,0.29,4.91,96.97,0,0,3.03
2,4,Hidden,0.2,44.83,4.52,49.01,13.93,36.85,7.19,42.02
3,1,Hidden,2.11,6.82,0.38,24.91,75,0,0,25
3,2,Hidden,0.1,45.63,5.26,59.54,11.23,22.91,34.14,31.72
3,3,Hidden,0.8,42.12,4.74,67.19,17.92,42.13,17.68,22.28
3,4,Hidden,1.11,10.83,1.12,42.72,10.31,0,53.61,36.08
4,1,Hidden,0.81,46.33,5.17,71.5,15.86,24.01,38.33,21.81
4,2,Hidden,0.1,8.61,0.43,23.12,95.35,4.65,0,0
4,3,Hidden,1.1,4.31,0.27,1.01,96.97,0,0,3.03
4,4,Hidden,1,28.57,3.11,29.89,24,13.09,21.09,41.82
5,1,Hidden,1.51,6.91,0.58,87.76,21.82,78.18,0,0
5,2,Hidden,0.7,46.03,5.27,23.79,22.98,30.2,22.76,24.07
5,3,Hidden,1.3,28.98,3.04,59.07,3.62,23.91,38.04,34.42
5,4,Hidden,1.21,19.35,1.08,20.89,9.39,0,0,90.61
6,1,Probe,2.11,0,3.58,31.83,14.33,7.62,40.55,37.5
7,1,Visible,3.31,8.12,0.59,2.49,25,0,0,75
7,2,Visible,2.81,4.51,0.22,0,94.44,0,0,5.56
7,3,Visible,2.21,4.11,0.24,0,95,5,0,0
7,4,Visible,1,6.42,0.58,0,18.52,81.48,0,0
8,1,Visible,0.4,4.91,0.29,1.01,97.83,0,0,2.17
8,2,Visible,1.71,3.51,0.23,0,94.74,5.26,0,0
8,3,Visible,1.3,6.31,0.61,12.56,22,42,36,0
8,4,Visible,2.2,6.81,0.56,2.8,19.57,0,0,80.43
